﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
384020,0000000001,愛媛,砥部町,麻生小学校,アソウショウガッコウ,,1503a,愛媛県伊予郡砥部町高尾田760,,33.779351 ,132.791592 ,089-956-0516,,,,,,,,,スロープ有り；多目的トイレ有り,http://home.e-catv.ne.jp/asousyougakkou/,
384020,0000000002,愛媛,砥部町,宮内小学校,ミヤウチショウガッコウ,,1503a,愛媛県伊予郡砥部町宮内640,,33.753555 ,132.787186 ,089-962-2072,,,,,,,,,スロープ有り；多目的トイレ有り,http://home.e-catv.ne.jp/miyauchi-syo/,
384020,0000000003,愛媛,砥部町,砥部小学校,トベショウガッコウ,,1503a,愛媛県伊予郡砥部町大南1039,,33.735931 ,132.790503 ,089-962-2030,,,,,,,,,スロープ有り；多目的トイレ有り,http://home.e-catv.ne.jp/tobe-syo/top/,
384020,0000000004,愛媛,砥部町,広田小学校,ヒロタショウガッコウ,,1503a,愛媛県伊予郡砥部町総津375 ,,33.632432 ,132.797396 ,089-969-2417,,,,,,,,,スロープ有り；多目的トイレ有り,http://hirota-syo.sakura.ne.jp/wp/,
384020,0000000005,愛媛,砥部町,砥部中学校,トベチュウガッコウ,,1504a,愛媛県伊予郡砥部町千足68,,33.746777 ,132.790703 ,089-962-2008,,,,,,,,,スロープ有り；多目的トイレ有り;エレベータ有り,http://home.e-catv.ne.jp/tobechu/,
384020,0000000006,愛媛,砥部町,学校給食センター,ガッコウキュウショクセンター,,1599a,愛媛県伊予郡砥部町岩谷口460,,33.732709 ,132.795991 ,089-962-2240,,,砥部町,月火水木金,08:00,16:45,給食実施日,事前申し込みにより施設見学、給食の試食が可能,スロープ有り；多目的トイレ有り,https://www.town.ehime.jp/soshiki/19/,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
