﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
0000000001,八倉集会所（敷地）,ヤクラシュウカイショ　シキチ,愛媛県伊予郡砥部町八倉210,,33.7869746,132.775018,,089-957-6170,,384020,愛媛,砥部町,1,1,,1,,1,,,1,1154,,,
0000000002,麻生小学校グラウンド,アソウショウガッコウグラウンド,愛媛県伊予郡砥部町高尾田760,,33.7788911,132.791379,,089-956-0516,,384020,愛媛,砥部町,1,1,,1,,1,,,1,21170,,,
0000000003,麻生保育所（敷地）,アソウホイクショ　シキチ,愛媛県伊予郡砥部町麻生216,,33.7768667,132.788278,,089-956-0762,,384020,愛媛,砥部町,1,1,,1,,1,,,1,3894,,,
0000000004,田ノ浦集会所（敷地）,タノウラシュウカイショ　シキチ,愛媛県伊予郡砥部町田ノ浦200,,33.7718903,132.770124,,,,384020,愛媛,砥部町,1,1,,1,,1,,,1,1562,,,
0000000005,県立医療技術大学グラウンド,ケンリツイリョウギジュツダイガクグラウンド,愛媛県伊予郡砥部町高尾田543,,33.7802997,132.798526,,089-958-2111,,384020,愛媛,砥部町,,1,,1,,1,,,1,15000,,,
0000000006,宮内保育所（敷地）,ミヤウチホイクショ　シキチ,愛媛県伊予郡砥部町川井1650,,33.7527583,132.785184,,089-962-2629,,384020,愛媛,砥部町,1,1,,1,,1,,,1,3492,,,
0000000007,宮内小学校グラウンド,ミヤウチショウガッコウグラウンド,愛媛県伊予郡砥部町宮内640,,33.7529187,132.787104,,089-962-2072,,384020,愛媛,砥部町,1,1,,1,,1,,,1,11266,,,
0000000008,陶街道ゆとり公園グラウンド,トウカイドウユトリコウエングラウンド,愛媛県伊予郡砥部町千足400,,33.7464237,132.797062,,089-962-4600,,384020,愛媛,砥部町,1,1,,1,,1,,,1,80000,,,
0000000009,砥部中学校グラウンド,トベチュウガッコウグラウンド,愛媛県伊予郡砥部町千足68,,33.7475563,132.790787,,089-962-2008,,384020,愛媛,砥部町,1,1,,1,,1,,,1,28170,,,
0000000010,砥部小学校グラウンド,トベショウガッコウグラウンド,愛媛県伊予郡砥部町大南1039,,33.7356236,132.790159,,089-962-2030,,384020,愛媛,砥部町,1,1,,1,,1,,,1,18932,,,
0000000011,松山南高校砥部分校グラウンド,マツヤマミナミコウコウトベブンコウグラウンド,愛媛県伊予郡砥部町岩谷口7,,33.7382862,132.795468,,089-962-4040,,384020,愛媛,砥部町,1,1,,1,,1,,,1,17394,,,
0000000012,大南町民広場,オオミナミチョウミンヒロバ,愛媛県伊予郡砥部町大南720,,33.7375771,132.791791,,,,384020,愛媛,砥部町,1,1,,1,,1,,,,9438,,,
0000000013,大平集会所（敷地）,オオヒラシュウカイショ　シキチ,愛媛県伊予郡砥部町大平596-1,,33.7204519,132.815843,,089-962-4089,,384020,愛媛,砥部町,1,1,,1,,1,,,1,358,,,
0000000014,旧玉谷小学校グラウンド,タマタニショウガッコウグラウンド,愛媛県伊予郡砥部町玉谷670,,33.6646883,132.795057,,,,384020,愛媛,砥部町,1,,,1,,1,,,1,3822,,,
0000000015,篠谷神社（敷地）,シノタニジンジャ　シキチ,愛媛県伊予郡砥部町満穂379-1,,33.6661862,132.807175,,,,384020,愛媛,砥部町,1,1,,1,,1,,,,2000,,,
0000000016,玉谷神社（敷地）,タマタニジンジャ　シキチ,愛媛県伊予郡砥部町玉谷330,,33.6683382,132.788389,,,,384020,愛媛,砥部町,1,1,,1,,1,,,,2000,,,
0000000017,峡の館駐車場,キョウノヤカタチュウシャジョウ,愛媛県伊予郡砥部町総津162-1,,33.6407873,132.799773,,089-969-2070,,384020,愛媛,砥部町,1,1,,1,,1,,,1,5632,,,
0000000018,広田小学校グラウンド,ヒロタショウガッコウグラウンド,愛媛県伊予郡砥部町総津375,,33.6328284,132.797272,,089-969-2417,,384020,愛媛,砥部町,1,,,1,,1,,,1,7236,,,
0000000019,ひろた町民グラウンド,ヒロタチョウミングラウンド,愛媛県伊予郡砥部町総津386,,33.6312685,132.797979,,,,384020,愛媛,砥部町,1,,,1,,1,,,,15058,,,
0000000020,旧高市小学校グラウンド,タカイチショウガッコウグラウンド,愛媛県伊予郡砥部町高市1105,,33.6309038,132.762481,,,,384020,愛媛,砥部町,1,1,,1,,1,,,1,3784,,,
