﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
384020,0000000001,愛媛,砥部町,砥部町つどいの広場,トベチョウツドイノヒロバ,ぽっかぽか,1499a,愛媛県伊予郡砥部町高尾田1171-3,高尾田あったか広場内,33.777165,132.796211,089-958-3405,,,NPO法人とべ子育て支援団体ぽっかぽか,月火水木金,10:00,16:00,毎月第2・4月曜日は午後休館。祝日・年末年始・お盆は休館。,子ども用トイレ有り,,http://pokkapoka.net/,登録料100円（年度ごと）
384020,0000000002,愛媛,砥部町,砥部小学校放課後児童クラブ,トベショウガッコウホウカゴジドウクラブ,ピカピカクラブ,1404a,愛媛県伊予郡砥部町大南1039,,33.735931,132.790503,090-8693-1300,,,砥部町,月火水木金,13:00,18:00,17時から18時までは延長有。長期休業中・学校行事振替日は8時から18時まで開所。長期休業中は土曜日開所。年末年始休所。,,,https://www.town.tobe.ehime.jp/soshiki/33/houkagojidouclub.html,
384020,0000000003,愛媛,砥部町,宮内小学校放課後児童クラブ,ミヤウチショウガッコウホウカゴジドウクラブ,ドラえもんクラブ,1404a,伊予郡砥部町宮内640,,33.753698,132.786842,090-7784-7067,,,砥部町,月火水木金,13:00,18:00,17時から18時までは延長有。長期休業中・学校行事振替日は8時から19時まで開所。長期休業中は土曜日開所。年末年始休所。,,,https://www.town.tobe.ehime.jp/soshiki/34/houkagojidouclub.html,
384020,0000000004,愛媛,砥部町,麻生小学校放課後児童クラブ,アソウショウガッコウホウカゴジドウクラブ,なかよしクラブ,1404a,伊予郡砥部町高尾田760,,33.779351,132.791592,090-7626-6959,,,砥部町,月火水木金,13:00,18:00,17時から18時までは延長有。長期休業中・学校行事振替日は8時から20時まで開所。長期休業中は土曜日開所。年末年始休所。,,,https://www.town.tobe.ehime.jp/soshiki/35/houkagojidouclub.html,
384020,0000000005,愛媛,砥部町,広田小学校放課後児童クラブ,ヒロタショウガッコウホウカゴジドウクラブ,,1404a,伊予郡砥部町総津387,,33.630735,132.798013,080-8631-8262,,,砥部町,月火水木金,13:00,18:00,17時から18時までは延長有。長期休業中・学校行事振替日は8時から21時まで開所。長期休業中は土曜日開所。年末年始休所。,,,https://www.town.tobe.ehime.jp/soshiki/36/houkagojidouclub.html,
384020,0000000006,愛媛,砥部町,砥部児童館,トベジドウカン,,1403a,伊予郡砥部町岩谷口115,,33.736639,132.796832,089-962-2868,,,砥部町,火水木金土日,10:00,17:00,年末年始・祝日休館,,,https://www.town.tobe.ehime.jp/soshiki/33/tobejidoukanqyouji.html,
384020,0000000007,愛媛,砥部町,麻生児童館,アソウジドウカン,,1403a,伊予郡砥部町高尾田1077,,33.77837,132.793228,089-958-5187,,,砥部町,火水木金土日,10:00,17:00,年末年始・祝日休館,,,https://www.town.tobe.ehime.jp/soshiki/33/asoujidoukanqyouji.html,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
